﻿Bowen Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
List of Services and Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Effective:  January 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Charge,,Billing,,Gross,,Max,,Min.,,Discounted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Type,,Code,,Charge,,Fee,,Fee,,Cash Price,,Aetna,,,,, Anthem ,,,Cigna,,,, Humana ,,, Lutheran Preferred ,,,, Lutheran Preferred ,,,, Lutheran Preferred ,,,, Lutheran Preferred ,,,,Multiplan,,, PHP ,,,,, Sagamore ,,,Signature Care,,,,,Tricare,,, United Behavioral Health (Optum) ,,,,, UBH Medicare ,,,,,Beacon Health Options / Value Options,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,, MD , APN , HSPP , Other ,, Blue , Care Adv. ,, MD , HSPP , Other ,, Choice , Care ,, MD ,,,, APN ,,,, HSPP ,,,, Other ,,,,Facility,Non-Fac.,, MD , APN , HSPP , Other ,, Office , Other ,,MD,HSPP,Other,Allied,, MD , Other ,, MD , APN , HSPP , Other ,, MD , APN , HSPP , Other ,, MD , APN , HSPP , Other 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, LP , TRP , TRP+ ,, LP , TRP , TRP+ ,, LP , TRP , TRP+ ,, LP , TRP , TRP+ ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical - Primary Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Psych Eval,,Event,,90792,,$350 ,,$196.00 ,,$75.00 ,,$125 ,, $155.09 , $131.83 , -------- , -------- ,, $165.87 , $152.61 ,, $147.28 , -------- , -------- ,, $146.88 , $155.09 ,, $196.00 , $181.00 , $166.00 ,, $166.60 , $153.85 , $141.10 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $108.16 , $120.97 ,, $127.33 , $108.23 , -------- , -------- ,, $157.75 , $143.08 ,,$193.00,--------,--------,$164.05,, $155.09 , $116.32 ,, $159.51 , $135.58 ,--------,--------,, $110.00 , $75.00 ,--------,--------,, $135.00 , $130.00 , -------- , -------- 
,Injection,,Event,,96372,,$75 ,,$45.00 ,,$13.29 ,,$25 ,, -------- , -------- , -------- , -------- ,, $15.87 , $13.29 ,, $25.00 , -------- , -------- ,, $30.05 , $13.51 ,, $21.00 , $19.00 , $17.00 ,, $17.85 , $16.15 , $14.45 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , $45.00 , -------- , -------- ,,57%, -------- ,,--------,--------,--------,--------,, $15.87 , $13.49 ,, $21.82 , $18.55 ,--------,--------,, $21.99 , $21.99 ,--------,--------,, -------- , -------- , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Evaluation and Mgt. Codes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,E&M:  Established Patient - Minimal,,Event,,99211,,$165 ,,$42.50 ,,$9.25 ,,$85 ,, $21.76 , $18.50 , -------- , -------- ,, $19.98 , $21.41 ,, $20.00 , -------- , -------- ,, $22.85 , $21.76 ,, $23.00 , $22.00 , $22.00 ,, $19.55 , $18.70 , $18.70 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $6.44 , $15.67 ,, -------- , $42.50 , -------- , -------- ,, $21.73 , $9.25 ,,$21.00,--------,--------,$17.85,, $21.76 , $18.49 ,, $22.65 , $19.51 ,--------,--------,, $35.00 , $25.00 ,--------,--------,, $22.00 , $20.00 , -------- , -------- 
,E&M:  Established Patient - Minor,,Event,,99212,,$185 ,,$46.65 ,,$22.95 ,,$85 ,, $42.72 , $36.31 , -------- , -------- ,, $43.00 , $42.04 ,, $36.09 , -------- , -------- ,, $44.86 , $42.72 ,, $45.00 , $44.00 , $43.00 ,, $38.25 , $37.40 , $36.55 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $17.75 , $30.76 ,, $40.47 , $34.39 , -------- , -------- ,, $37.13 , $22.95 ,,$38.00,--------,--------,$32.30,, $42.71 , $36.30 ,, $46.65 , $39.65 ,--------,--------,, $40.00 , $25.00 ,--------,--------,, $32.00 , $38.00 , -------- , -------- 
,E&M:  Established Patient - Low to Mod.,,Event,,99213,,$225 ,,$110.50 ,,$25.00 ,,$85 ,, $71.04 , $60.38 , -------- , -------- ,, $71.77 , $69.90 ,, $49.58 , -------- , -------- ,, $74.59 , $71.04 ,, $74.00 , $73.00 , $71.00 ,, $62.90 , $62.05 , $60.35 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $35.54 , $51.15 ,, $110.50 , $93.92 , -------- , -------- ,, $58.66 , $43.47 ,,$58.00,--------,--------,$49.30,, $71.04 , $60.38 ,, $77.50 , $65.87 ,--------,--------,, $40.00 , $25.00 ,--------,--------,, $32.00 , $46.00 , -------- , -------- 
,E&M:  Established Patient - Mod. to High,,Event,,99214,,$260 ,,$114.36 ,,$33.39 ,,$85 ,, $103.43 , $87.92 , -------- , -------- ,, $105.54 , $101.78 ,, $77.88 , -------- , -------- ,, $108.60 , $103.43 ,, $109.00 , $107.00 , $105.00 ,, $92.65 , $90.95 , $89.25 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $54.84 , $74.47 ,, $102.00 , $86.70 , -------- , -------- ,, $88.38 , $67.19 ,,$85.00,--------,--------,$72.25,, $103.43 , $87.91 ,, $114.36 , $97.21 ,--------,--------,, $53.00 , $33.39 ,--------,--------,, $65.00 , $52.00 , -------- , -------- 
,E&M:  Established Patient - High,,Event,,99215,,$290 ,,$154.24 ,,$55.44 ,,$85 ,, $139.19 , $118.31 , -------- , -------- ,, $141.38 , $136.96 ,, $113.72 , -------- , -------- ,, $146.15 , $139.19 ,, $146.00 , $143.00 , $140.00 ,, $124.10 , $121.55 , $119.00 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $77.52 , $100.22 ,, $137.90 , -------- , -------- , -------- ,, $125.32 , $99.21 ,,$122.00,--------,--------,$103.70,, $139.19 , $118.31 ,, $154.24 , $131.11 ,--------,--------,, $88.00 , $55.44 ,--------,--------,, $95.00 , $83.00 , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
